Company,Symbol,"5yr EPS
Growth %",Price,"Cash / 
Share","Dividend
Yield"
[private_Premium]AllianceBernstein Income Fund [/private_Premium],[private_Premium]ACG[/private_Premium],5.78,7.88,0.01,6.13
"[private_Premium]American Software, Inc.  [/private_Premium]",[private_Premium]AMSWA[/private_Premium],10.43,7.68,1.5,4.76
[private_Premium]Anworth Mortgage Asset   [/private_Premium],[private_Premium]ANH[/private_Premium],17.5,7.25,0.09,13.79
[private_Premium]Capital Product Partners LP  [/private_Premium],[private_Premium]CPLP[/private_Premium],63.59,9.29,0.84,10.14
[private_Premium]Cheviot Financial Corp.  [/private_Premium],[private_Premium]CHEV[/private_Premium],0.18,9.01,0.65,5.19
[private_Premium]Credit Suisse AM Inc Fund Inc.  [/private_Premium],[private_Premium]CIK[/private_Premium],44.75,3.97,0.01,7.87
[private_Premium]Credit Suisse High Yield [/private_Premium],[private_Premium]DHY[/private_Premium],32.16,3.36,0,9.41
[private_Premium]DNP Select Income Fund Inc.  [/private_Premium],[private_Premium]DNP[/private_Premium],14.33,9.98,0.21,7.88
"[private_Premium]Dynex Capital, Inc.  [/private_Premium]",[private_Premium]DX[/private_Premium],32.24,9.92,0.62,10.95
[private_Premium]Franklin Universal Trust  [/private_Premium],[private_Premium]FT[/private_Premium],2.33,6.66,0.07,6.85
[private_Premium]IncrediMail Ltd. (USA)  [/private_Premium],[private_Premium]MAIL[/private_Premium],39.82,7.23,3.2,11.22
"[private_Premium]Life Partners Holdings, Inc.  [/private_Premium]",[private_Premium]LPHI[/private_Premium],61.23,4.58,1.23,18.26
[private_Premium]Medallion Financial Corp.  [/private_Premium],[private_Premium]TAXI[/private_Premium],10.36,9.58,0.99,7.27
[private_Premium]MIND CTI Ltd.  [/private_Premium],[private_Premium]MNDO[/private_Premium],6.79,3.34,1.11,9.76
[private_Premium]Navios Maritime Holdings Inc.  [/private_Premium],[private_Premium]NM[/private_Premium],0.55,5.33,2.04,4.58
[private_Premium]Nuveen NY Municipal Value  [/private_Premium],[private_Premium]NNY[/private_Premium],2.84,9.35,0.07,4.58
"[private_Premium]Premier Financial Bancorp, Inc.  [/private_Premium]",[private_Premium]PFBI[/private_Premium],2.91,7.18,12.43,6.04
[private_Premium]Provident Energy Trust (USA)  [/private_Premium],[private_Premium]PVX[/private_Premium],21.25,9.2,0.02,6.07
[private_Premium]Putnam Master Int. Income  [/private_Premium],[private_Premium]PIM[/private_Premium],21.9,6.17,0,7.66
"[private_Premium]QC Holdings, Inc.  [/private_Premium]",[private_Premium]QCCO[/private_Premium],22.69,4.43,0.96,4.61
[private_Premium]Siliconware Precision Industries[/private_Premium],[private_Premium]SPIL[/private_Premium],6.98,6.66,0.94,6.48
"[private_Premium]Sinclair Broadcast Group, Inc.  [/private_Premium]",[private_Premium]SBGI[/private_Premium],7.88,9.62,0.27,5.07
[private_Premium]Transportadora de Gas del Sur[/private_Premium],[private_Premium]TGS[/private_Premium],3.82,3.52,1.58,43.77
"[private_Premium]Universal Insurance Holdings, Inc.  [/private_Premium]",[private_Premium]UVE[/private_Premium],36.32,5.39,0.06,7.31
